"","PairLabel","Day","MinSec","MeanSec","Standardized","Seal.ID","Location","Version","Phase","AGE","Deployment","Seal.Number","SWS","REM","Days.Elapsed"
"549",551,2,190119,190398,7.17443422784194,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",15.88365264,2.213924072,2.20368055555556
"550",552,2,191300,191601.5,14.6725621228616,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",36.46168859,2.485025334,2.2176099537037
"551",553,2,193254,193591.5,10.2410424089886,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",48.69852295,4.75523106,2.24064236111111
"552",554,2,194307,194648,10.059442421388,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",60.37161813,6.001487518,2.25287037037037
"553",555,2,196884,197196.5,15.7884251553643,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",48.59639699,3.077976208,2.28236689814815
"554",556,2,198731,199101,16.9772110607633,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",49.60522835,2.921871453,2.30440972222222
"555",557,2,200311,200732,7.73761093559417,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",33.61507762,4.344374239,2.32328703703704
"556",558,2,257401,258262,26.574947281774,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",236.2114056,8.888499499,2.98914351851852
"557",559,3,259757,260280,16.8827981559859,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",140.9955731,8.351433915,3.0125
"558",560,3,261485,261904,15.3897550855292,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",69.51575466,4.517015006,3.0312962962963
"559",561,3,262983,263899,20.8973911015105,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",60.38575995,2.889631517,3.05438657407407
"560",562,3,265302,266243.5,19.4990473557631,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",54.70691266,2.805619765,3.08152199074074
"561",563,3,267773,268035,9.53968460764431,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",33.66373569,3.528810131,3.10225694444444
"562",564,3,269290,269596.5,9.88697020064465,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",28.29425755,2.86177231,3.12032986111111
"563",565,3,270657,271109,9.96193573572059,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",27.44638706,2.75512589,3.13783564814815
"564",566,3,272289,272599.5,13.6432375207744,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",48.23294859,3.535300805,3.15508680555556
"565",567,3,273518,273818.5,20.0136410703784,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",44.19009983,2.207999018,3.16919560185185
"566",568,3,274593,275094,12.9815389046667,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",35.62154415,2.744015514,3.18395833333333
"567",569,3,276260,276606.5,7.44406795198521,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",36.84514844,4.949598617,3.20146412037037
"568",570,3,277864,278085.5,18.5816574106758,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",57.19565973,3.078070942,3.21858217592593
"569",571,3,278780,279632.5,24.098059385255,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",44.86314642,1.861691255,3.23648726851852
"570",572,3,281498,281838.5,13.264706295311,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",30.18447283,2.27554777,3.26201967592593
"571",573,3,282605,283044,6.79783591916602,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",15.49818164,2.279869921,3.27597222222222
"572",574,3,284189,284552,6.59644723923756,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",28.46189317,4.314730663,3.29342592592593
"573",575,3,333791,334265,6.69921774418055,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",107.5963099,16.06102593,3.86880787037037
"574",576,3,335199,335371,5.24774115426718,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",127.0340015,24.20736804,3.8816087962963
"575",577,3,338036,338402.5,28.4987459171658,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",98.29786279,3.449199592,3.91669560185185
"576",578,3,340885,341234,10.421963969524,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",48.95646796,4.697432087,3.94946759259259
"577",579,3,342231,343299,17.1053497772893,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",94.04853697,5.498194319,3.97336805555556
"578",581,4,346857,347536,22.3743399593484,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",103.1137273,4.608570688,4.02240740740741
"579",582,4,349060,349507.5,14.8553220521059,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",64.18174393,4.320454562,4.04522569444444
"580",583,4,355735,356183,12.4131972313341,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",39.94675523,3.218087531,4.12248842592593
"581",584,4,358331,358645,13.3907922690269,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",39.55834026,2.954144868,4.1509837962963
"582",585,4,360138,360683.5,12.8788928937346,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",60.18756357,4.673349182,4.1745775462963
"583",586,4,361649,362255,17.4022087182471,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",68.69958948,3.94775115,4.1927662037037
"584",587,4,363228,363439.5,8.91040978993738,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",41.85181479,4.696957354,4.20647569444444
"585",588,4,366325,368594.5,12.9245585258966,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",73.78230901,5.708690851,4.2661400462963
"586",589,4,372026,372112,6.86485872332428,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",34.02065138,4.955768611,4.30685185185185
"587",590,4,407746,408095,17.2963812075775,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",165.4972772,9.56831809,4.72332175925926
"588",591,4,409094,409224,4.1130078220488,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",145.4057136,35.35264699,4.73638888888889
"589",592,4,409645,409812,7.43236830182718,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",65.31231337,8.787550713,4.74319444444444
"590",593,0,15190,15522,3.34841100167138,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",55.04524803,16.4392149,0.179652777777778
"591",594,0,16567,16895.5,2.32874055035273,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",63.06551056,27.0813812,0.195549768518519
"592",595,0,19034,19093,13.6793758992091,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",59.60963404,4.35762819,0.220983796296296
"593",596,0,20208,20952.5,1.91701723964548,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",23.25054246,12.12849941,0.242505787037037
"594",597,0,24099,24201,15.1250048746127,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",55.38479913,3.661803721,0.280104166666667
"595",598,0,25011,25519.5,10.042637752831,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",155.7917316,15.51302909,0.295364583333333
"596",599,0,27216,27371,23.8958425434534,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",95.85119731,4.011208106,0.316793981481481
"597",600,0,27923,28023.5,16.8625915347935,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",77.47911063,4.594733287,0.324346064814815
"598",601,0,30290,30641,5.65434154389539,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",32.68486876,5.780490709,0.354641203703704
"599",602,0,31762,32188.5,15.9020186152609,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",186.0619953,11.70052682,0.372552083333333
"600",603,0,33946,34016,22.3237101916001,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",136.9615484,6.135250244,0.393703703703704
"601",604,0,34836,34945.5,23.6754343958093,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",110.7924891,4.679639125,0.404461805555556
"602",605,0,35514,36145,5.53398651978893,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",123.5345605,22.32288786,0.418344907407407
"603",606,0,43092,43171,12.5813357430472,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",69.30492979,5.508551016,0.499664351851852
"604",607,0,43825,44311.5,17.2078822058728,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",182.6479348,10.61420183,0.512864583333333
"605",608,0,45353,45955.5,28.9847618386849,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",224.5636236,7.747644257,0.531892361111111
"606",609,0,47383,48104.5,21.5000677970184,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",250.9624916,11.67263722,0.556765046296296
"607",610,0,50054,50505,6.7800962466366,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",131.6575158,19.418237,0.584548611111111
"608",611,0,52172,52567,13.1877427670563,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",131.458899,9.968263813,0.608414351851852
"609",612,0,53806,54321,6.60398756894724,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",78.31925205,11.85938817,0.628715277777778
"610",613,0,56216,56541,6.80239604710694,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",98.68145841,14.50686754,0.654409722222222
"611",614,0,57936,58438,8.43670781208958,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",79.38456031,9.409423922,0.676365740740741
"612",615,0,59802,60611,10.3360365019992,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",84.57971331,8.1829929,0.701516203703704
"613",616,0,62786,64008,14.0341543075112,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",86.58801216,6.169806193,0.740833333333333
"614",617,0,66422,66551,5.18827471925072,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",32.66206412,6.295361346,0.770266203703704
"615",618,0,68266,68410,4.54099749113287,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",97.60463433,21.49409563,0.791782407407407
"616",619,0,69234,70003,16.8267852114979,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",120.0778779,7.136115211,0.810219907407407
"617",620,0,78252,79205,1.95585693595944,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",15.27000927,7.807324242,0.916724537037037
"618",621,0,81382,81452,9.13308792394425,"test34_IndolentIzzy","LAND","V3","LAND02","(1,2]","12","20",33.13289796,3.627787035,0.942731481481481
"619",622,1,92595,92721.5,5.40228348389348,"test34_IndolentIzzy","LAND","V3","LAND03","(1,2]","12","20",43.4100484,8.035499901,1.07316550925926
"620",623,1,104385,104637.5,13.7867697355854,"test34_IndolentIzzy","LAND","V3","LAND04","(1,2]","12","20",46.33940606,3.36115036,1.21108217592593
"621",624,1,105520,106012,12.807712601945,"test34_IndolentIzzy","LAND","V3","LAND04","(1,2]","12","20",37.60188901,2.935878574,1.22699074074074
"622",625,1,108042,108118,4.44603390368537,"test34_IndolentIzzy","LAND","V3","LAND04","(1,2]","12","20",23.05880063,5.186375347,1.25136574074074
"623",626,1,138548,139251,24.7495743134988,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",166.5621698,6.729900389,1.61170138888889
"624",627,1,144995,145329.5,4.77474767565116,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",79.51357252,16.65293706,1.68205439814815
"625",628,1,148078,148190,20.523863994544,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",128.4177436,6.256996423,1.71516203703704
"626",629,1,148878,149025,34.7011861121609,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",205.366079,5.918128514,1.72482638888889
"627",630,1,149654,150051,22.4737811194362,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",177.9142214,7.916523724,1.73670138888889
"628",631,1,151036,151180,7.44374403112824,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",149.3621854,20.06546501,1.74976851851852
"629",632,1,151840,151979,23.6900350258259,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",249.1178578,10.51572349,1.7590162037037
"630",633,1,152926,153262,26.4870269833001,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",167.3258608,6.317276035,1.77386574074074
"631",634,1,154104,154635,23.6493040847796,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",111.1286484,4.699024039,1.78975694444444
"632",635,1,155920,156341,27.9289912237147,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",172.5070695,6.176630875,1.80950231481481
"633",636,1,165810,166749,1.11669149057052,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",79.33724759,71.04670203,1.92996527777778
"634",637,1,168706,169131,2.62499968792404,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",108.906764,41.48829598,1.95753472222222
"635",638,1,170770,171683,3.42551977435316,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",92.23043635,26.92450852,1.98707175925926
"636",639,2,172962,173530,1.38976446018085,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",53.57571892,38.55021513,2.00844907407407
"637",640,2,175022,175601,2.98350728159369,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",150.7374457,50.52357225,2.03241898148148
"638",641,2,176912,177460.5,1.73630704286708,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",67.305271,38.76346138,2.05394097222222
"639",642,2,178995,180345,38.1429574909789,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",108.6437866,2.848331481,2.08732638888889
"640",643,2,182610,182971,10.9774595953895,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",93.98998246,8.562088673,2.11771990740741
"641",644,2,186439,186798.5,4.38462302145876,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",27.51088172,6.274400692,2.16201967592593
"642",645,2,189173,189472.5,9.6866748761399,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",28.32711001,2.924337853,2.19296875
"643",646,2,190787,191223,16.4132768230325,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",50.04319017,3.048945723,2.21322916666667
"644",647,2,192627,193071,18.7901968155155,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",55.62182228,2.960151127,2.23461805555556
"645",648,2,195067,195271.5,13.5526100823477,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",41.21010171,3.040750192,2.26008680555556
"646",649,2,196358,197685,7.41355638611168,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",38.56994357,5.202623621,2.28802083333333
"647",650,2,204601,204839,1.5074121730029,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",40.49186557,26.86184064,2.37082175925926
"648",651,2,205800,205935,2.20088199883671,"test34_IndolentIzzy","LAND","V3","LAND05","(1,2]","12","20",76.16333382,34.60582342,2.38350694444444
"649",652,2,232082,232415,15.4688648302885,"test34_IndolentIzzy","LAND","V3","LAND06","(1,2]","12","20",150.8634029,9.752713244,2.68998842592593
"650",653,2,233485,233907.5,40.4716769597518,"test34_IndolentIzzy","LAND","V3","LAND06","(1,2]","12","20",140.527073,3.472232523,2.70726273148148
"651",654,2,235092,235307.5,8.22271729848262,"test34_IndolentIzzy","LAND","V3","LAND06","(1,2]","12","20",133.8800223,16.28172506,2.72346643518519
"652",655,2,237194,237364.5,6.51252221325041,"test34_IndolentIzzy","LAND","V3","LAND06","(1,2]","12","20",65.35646812,10.0355079,2.74727430555556
"653",656,2,239421,239506,2.76742789315734,"test34_IndolentIzzy","LAND","V3","LAND06","(1,2]","12","20",43.20196391,15.61087247,2.77206018518519
"654",657,2,257360,257703,9.84866248527466,"test34_IndolentIzzy","LAND","V3","LAND06","(1,2]","12","20",53.70693612,5.453221308,2.98267361111111
"655",658,3,259738,259843,9.30852827920077,"test34_IndolentIzzy","LAND","V3","LAND06","(1,2]","12","20",31.29134678,3.361578312,3.00744212962963
"656",659,3,261782,261842,12.0533775162656,"test34_IndolentIzzy","LAND","V3","LAND06","(1,2]","12","20",66.34878657,5.504580478,3.0305787037037
"657",660,3,270039,270441.5,11.2177250414835,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",98.57765158,8.787668731,3.1301099537037
"658",661,3,271832,271935,9.11238683710769,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",54.99850737,6.035576447,3.14739583333333
"659",662,3,273331,273400.5,2.65940023962255,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",39.745813,14.94540476,3.16435763888889
"660",663,3,273966,274457,5.33143079481358,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",56.83846826,10.66101586,3.17658564814815
"661",664,3,276137,276213,6.44599191776904,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",42.06005978,6.524994185,3.19690972222222
"662",665,3,276724,276990.5,10.2211667994663,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",94.39235879,9.234988592,3.20590856481481
"663",666,3,278352,278949,9.52244669900241,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",64.30487814,6.752978533,3.22857638888889
"664",667,3,280370,280641.5,10.3088696839273,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",66.48585861,6.449383943,3.24816550925926
"665",668,3,281577,281944.5,3.82770212146448,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",71.95469378,18.79840476,3.26324652777778
"666",669,3,286849,289816,5.19376098478228,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",44.94228054,8.653128373,3.35435185185185
"667",670,3,294792,294843,8.23435612593983,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",103.0047224,12.50914107,3.41253472222222
"668",671,3,296002,296158,9.05891579907249,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",82.79261191,9.139351082,3.42775462962963
"669",672,3,300069,301417,7.71440536911266,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",138.1833687,17.91238107,3.48862268518519
"670",673,3,303245,303639,13.7365588141113,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",145.0523784,10.55958631,3.51434027777778
"671",674,3,304739,304784.5,4.15907760960156,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",117.3022191,28.20390243,3.52759837962963
"672",675,3,309067,309154.5,9.31658178486349,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",143.4294688,15.3950743,3.57817708333333
"673",676,3,309924,309975.5,8.91642470975235,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",148.32181,16.63467307,3.58767939814815
"674",677,3,310582,310725.5,5.14499541370329,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",78.41280177,15.24059702,3.5963599537037
"675",678,3,314331,314419.5,2.69618086582686,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",34.26538408,12.7088596,3.63911458333333
"676",679,3,315174,315571.5,6.88328904885068,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",63.57037153,9.235464482,3.65244791666667
"677",680,3,316576,316688,2.7449335813897,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",31.60999321,11.51575886,3.66537037037037
"678",681,3,324493,324576,2.8637202548204,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",42.67276763,14.90116486,3.75666666666667
"679",682,3,335070,335172.5,3.33964663424504,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",41.58134091,12.45082054,3.87931134259259
"680",683,3,336102,336193.5,2.70291040849123,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",68.50370667,25.34442372,3.89112847222222
"681",684,3,338481,338871,3.99599339361649,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",62.65455528,15.67934406,3.92211805555556
"682",685,3,342162,342629,15.2043141463359,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",67.58401353,4.44505506,3.96561342592593
"683",686,3,343936,344024.5,3.63282777238293,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",65.64030886,18.06865422,3.9817650462963
"684",688,4,352295,352709,23.0607237103308,"test34_IndolentIzzy","LAND","V3","LAND07","(1,2]","12","20",75.34868911,3.267403489,4.08228009259259
"685",689,4,377935,378253,13.5316084509775,"test34_IndolentIzzy","LAND","V3","LAND08","(1,2]","12","20",218.103183,16.11805306,4.37792824074074
"686",690,4,384092,384462.5,3.39842444873091,"test34_IndolentIzzy","LAND","V3","LAND08","(1,2]","12","20",128.318429,37.75821147,4.4497974537037
"687",691,4,385870,386101,9.82923569068999,"test34_IndolentIzzy","LAND","V3","LAND08","(1,2]","12","20",128.1446321,13.03709018,4.46876157407407
"688",692,4,388366,388764,2.66552447216343,"test34_IndolentIzzy","LAND","V3","LAND08","(1,2]","12","20",85.10636801,31.92856374,4.49958333333333
"689",693,4,393259,393575.5,8.31505264654602,"test34_IndolentIzzy","LAND","V3","LAND08","(1,2]","12","20",127.272686,15.30629948,4.55527199074074
"690",694,4,394512,395620,3.32411234229389,"test34_IndolentIzzy","LAND","V3","LAND08","(1,2]","12","20",72.81436048,21.90490362,4.57893518518518
"691",695,4,397617,398035.5,8.67102185954029,"test34_IndolentIzzy","LAND","V3","LAND08","(1,2]","12","20",114.0509091,13.15311055,4.60689236111111
"692",696,4,404298,404400.5,10.1299065396189,"test34_IndolentIzzy","LAND","V3","LAND08","(1,2]","12","20",142.0159415,14.01947204,4.68056134259259
"693",697,4,405545,405763.5,7.66980502242771,"test34_IndolentIzzy","LAND","V3","LAND08","(1,2]","12","20",100.3470771,13.08339349,4.69633680555556
"694",698,4,412835,413190.5,3.12579834888792,"test34_IndolentIzzy","LAND","V3","LAND08","(1,2]","12","20",74.47942424,23.82732855,4.7822974537037
"695",699,4,414257,414590.5,4.56522658766867,"test34_IndolentIzzy","LAND","V3","LAND08","(1,2]","12","20",113.1041729,24.77514987,4.79850115740741
"696",700,4,415689,416377.5,17.6165036302812,"test34_IndolentIzzy","LAND","V3","LAND08","(1,2]","12","20",292.5394197,16.6059864,4.81918402777778
"697",701,4,423165,423261,2.06262132189249,"test34_IndolentIzzy","LAND","V3","LAND08","(1,2]","12","20",47.37259742,22.96718109,4.89885416666667
"698",702,4,425327,425404.5,9.4202739514625,"test34_IndolentIzzy","LAND","V3","LAND08","(1,2]","12","20",70.82710991,7.518582822,4.92366319444444
