﻿Seconds.On.Animal,Date Time,Seal ID,Version,AGE,CAPTIVE v WILD,Location,Phase,Date,Sel Start,Sel End,Sel Duration,Pressure_Mean,Pressure_SD,REEG2_Raw_Ch7_Mean,LEEG3_Raw_Ch8_Mean,EEG_ICA5_Mean,pitch_Mean,roll_Mean,EEG_ICA_DELTA,EEG_Pruned_DELTA,EEG_Raw1_DELTA,EEG_Raw1_DELTA_SD,EEG_Raw2_DELTA,EEG_Raw2_DELTA_SD,EEG_ICA_DELTA2,EEG_ICA_DELTA_SD,BEST_EEG_DELTA,BEST_EEG,Cmt Text
249893,4/28/2020 8:39,test21_DozyDaisy,V2,"(2,3]",WILD,LAND,LAND07,4/28/2020,39:48.0,40:18.0,30,-1.35328829,0.051068164,-0.00634185,0.024819067,0.019337406,-4.039779544,-12.43835595,9.911251276,1.055905218,13.08949863,1.019086319,14.19724283,1.067674687,4.795188862,0.977781032,9.911251276,EEG_Raw1_DELTA,SWS2
252111,4/28/2020 9:16,test21_DozyDaisy,V2,"(2,3]",WILD,LAND,LAND07,4/28/2020,16:46.0,17:16.0,30,-1.31296434,0.056604205,-0.045068787,0.053181438,-0.00097664,3.231647135,-144.0153726,4.566744596,0.905285524,5.707322842,0.89927495,12.18174029,0.875324745,1.02785121,1.039520473,4.566744596,EEG_Raw1_DELTA,REM
253803,4/28/2020 9:44,test21_DozyDaisy,V2,"(2,3]",WILD,LAND,LAND07,4/28/2020,44:58.0,45:28.0,30,-1.348572993,0.050427928,0.003623734,-0.057917709,-0.011306507,2.706267869,-137.2193129,4.240025806,1.013633932,4.836239115,1.025042985,29.13985685,0.891432593,1.976649577,0.975091359,4.240025806,EEG_Raw1_DELTA,SWS2
254776,4/28/2020 10:01,test21_DozyDaisy,V2,"(2,3]",WILD,LAND,LAND07,4/28/2020,01:11.0,01:41.0,30,-1.298899733,0.052150928,-0.00327751,-0.009489469,-0.0018938,-5.66065836,-15.10477703,1.134736616,1.140579425,1.186792176,1.185288874,3.673038568,0.948156818,0.366573485,1.084714046,1.134736616,EEG_Raw1_DELTA,REM
255215,4/28/2020 10:08,test21_DozyDaisy,V2,"(2,3]",WILD,LAND,LAND07,4/28/2020,08:30.0,09:00.0,30,-1.131018725,0.043275848,-0.013245674,-0.116806908,-0.03464821,-5.807961706,-16.41264533,7.020509874,0.899150827,8.095886844,0.904423143,10.08481197,0.919162567,1.842683089,0.915458234,7.020509874,EEG_Raw1_DELTA,SWS2
255887,4/28/2020 10:19,test21_DozyDaisy,V2,"(2,3]",WILD,LAND,LAND07,4/28/2020,19:42.0,20:12.0,30,-0.86167741,0.048084167,-0.006484037,0.025809253,0.004687991,-5.392622363,-15.50907982,1.125997226,1.107045221,1.24967623,1.107658138,7.541507776,0.879573156,0.52503605,1.013504769,1.125997226,EEG_Raw1_DELTA,REM
256876,4/28/2020 10:36,test21_DozyDaisy,V2,"(2,3]",WILD,LAND,LAND07,4/28/2020,36:11.0,36:41.0,30,-0.934886541,0.039894729,-0.024764305,0.008601146,-0.006260609,-7.339688039,-7.342528915,4.205252915,1.084201478,4.916113864,1.078327694,14.43889898,0.945590831,1.511696938,1.056854374,4.205252915,EEG_Raw1_DELTA,SWS2
263485,4/28/2020 12:26,test21_DozyDaisy,V2,"(2,3]",WILD,LAND,LAND07,4/28/2020,26:20.0,26:50.0,30,-1.514502843,0.046840563,-0.015648499,0.02310434,-0.001524448,2.600684478,120.7648076,5.620287555,0.76440435,6.655091893,0.765534569,23.41096315,0.794180888,0.556586566,1.001552506,5.620287555,EEG_Raw1_DELTA,REM
0,4/11/2020 16:46,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,,4/11/2020,46:25.0,46:55.0,30,-1.120863771,0.043389385,0.652948904,-0.435608246,-7.245698192,1.378663624,7.96337282,1216.947415,1.101192396,1239.064381,1.101818347,6849.468371,1.104259347,1957.288491,1.333774958,1216.947415,EEG_Raw1_DELTA,Instrument ON Animal
21736,4/11/2020 22:48,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,,4/11/2020,48:41.0,49:11.0,30,-1.115165505,0.04116132,-0.55250617,0.156074165,0.169824245,-5.913402411,0.103725798,20207.06022,1.174749861,20222.67251,1.175317759,9689.574462,0.973225562,2034.372061,1.148706687,20207.06022,EEG_Raw1_DELTA,Animal Enters Water
42498,4/12/2020 4:34,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER01,4/12/2020,34:43.0,35:13.0,30,-0.667703938,0.055793312,-0.0743173,-0.094488733,-0.040759245,-2.798437844,18.69652175,41.72202807,0.848745039,41.95875218,0.846817304,47.84312423,0.776436895,17.77147313,0.751647048,41.72202807,EEG_Raw1_DELTA,SWS2
51378,4/12/2020 7:02,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER01,4/12/2020,02:42.6,03:12.6,30,-1.034992654,0.048979858,-0.053978712,0.032944089,-0.019456843,-3.693946813,-83.30044741,21.63323349,1.016504607,21.75313519,1.016391651,31.83639194,0.8768294,9.471206303,0.814019692,21.63323349,EEG_Raw1_DELTA,SWS2
52321,4/12/2020 7:18,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER01,4/12/2020,18:25.8,18:55.8,30,-1.119720756,0.04518461,-0.002732979,0.010266064,-5.84E-05,-5.031388881,-75.05610459,2.999100069,0.925544863,3.043500702,0.929594951,2.556276298,1.11206765,0.63241963,1.047124249,2.999100069,EEG_Raw1_DELTA,REM
52772,4/12/2020 7:25,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER01,4/12/2020,25:57.4,26:27.4,30,-1.135141736,0.041350731,0.003861613,-0.011119432,0.004626822,-4.517555839,-79.85771335,26.83893113,0.878901951,26.94651622,0.87919555,30.96240172,0.811175208,7.337845105,0.780885878,26.83893113,EEG_Raw1_DELTA,SWS2
60818,4/12/2020 9:40,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER02,4/12/2020,40:03.0,40:33.0,30,-0.826333721,0.053787734,-0.013334944,-0.038390212,-0.012086958,-3.01126353,-117.7598292,35.66552742,0.88075362,35.69194857,0.88136839,79.50864165,0.829002766,12.62964178,0.748769197,35.66552742,EEG_Raw1_DELTA,SWS2
61030,4/12/2020 9:43,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER02,4/12/2020,43:35.4,44:05.4,30,-0.758398569,0.052018104,-0.003609003,-0.019138645,-0.011888578,-2.256057958,98.48093931,28.42577023,0.925790504,28.61160018,0.926059182,36.15441244,0.968165497,11.74035936,0.76285329,28.42577023,EEG_Raw1_DELTA,SWS2
61475,4/12/2020 9:51,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER02,4/12/2020,50:59.8,51:29.8,30,-0.781735605,0.049010028,0.016492885,0.028528909,-0.015262598,-1.721454597,172.1523862,26.70212246,0.897683016,26.85894425,0.897698221,51.59661336,0.815563016,11.23963868,0.711087481,26.70212246,EEG_Raw1_DELTA,SWS2
61961,4/12/2020 9:59,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER02,4/12/2020,59:06.0,59:36.0,30,-0.775000659,0.051247882,-0.011533742,-0.02239263,-0.019854745,-1.811785345,172.2901203,2.124565484,1.112486333,2.170941383,1.113137426,7.093004684,0.960856583,0.606974204,1.056562554,2.124565484,EEG_Raw1_DELTA,REM
62234,4/12/2020 10:03,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER02,4/12/2020,03:39.0,04:09.0,30,-0.757603483,0.052452781,-0.023086454,0.028125448,-0.060328454,-2.206795633,173.376779,35.91571852,0.897484378,36.13893246,0.897971365,26.0170222,0.898560367,14.08403541,0.715335743,35.91571852,EEG_Raw1_DELTA,SWS2
63064,4/12/2020 10:17,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER02,4/12/2020,17:29.0,17:59.0,30,-0.749037119,0.052678539,-0.024687068,-0.197544154,-0.04311887,-2.445912872,170.2936106,42.17820431,0.835190124,42.26942964,0.834449432,22.20741172,0.845535048,13.90844142,0.789913124,42.17820431,EEG_Raw1_DELTA,SWS2
68482,4/12/2020 11:47,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER02,4/12/2020,47:47.4,48:17.4,30,-0.740756162,0.053101271,0.020108525,0.048572842,-0.03426299,-4.756647492,174.8159503,32.38482945,0.87830795,32.49053646,0.879026518,12.08617111,0.883985741,13.86934596,0.701826511,32.38482945,EEG_Raw1_DELTA,SWS2
108877,4/12/2020 23:01,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER03,4/12/2020,01:02.0,01:32.0,30,-1.004977827,0.055440857,0.058986919,-0.04058187,-0.07292859,0.343144163,-129.381756,31.53818899,0.914302393,32.13032237,0.913369356,94.06708951,0.830097824,197.8882428,0.700832532,31.53818899,EEG_Raw1_DELTA,SWS2
132547,4/13/2020 5:35,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,35:32.0,36:02.0,30,-0.74897737,0.052542861,-0.040616136,0.04304555,0.062258065,-6.995017251,-66.01773197,44.23389227,0.854142401,44.16890272,0.854420294,22.24709143,0.907148847,8.981242754,0.875783759,44.23389227,EEG_Raw1_DELTA,SWS2
140855,4/13/2020 7:54,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,54:00.0,54:30.0,30,-0.764704711,0.047822406,0.028031072,0.004136299,-0.004901818,-6.081018905,48.8320531,17.55270856,0.924427987,17.70244252,0.924696803,11.94295342,0.816480506,4.971886999,0.813711374,17.55270856,EEG_Raw1_DELTA,SWS2
141235,4/13/2020 8:00,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,00:20.0,00:50.0,30,-0.745558203,0.048637947,0.026164016,0.000971418,0.011621494,-5.468642872,-176.1759487,3.80443813,1.051407149,3.864655564,1.051903505,2.356364075,1.044890569,1.568620544,1.039319752,3.80443813,EEG_Raw1_DELTA,REM
141381,4/13/2020 8:02,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,02:46.0,03:16.0,30,-0.743339892,0.050755364,-0.016464457,0.033385107,0.014486402,-5.694045066,-177.0287568,11.97831803,1.040233581,12.11025716,1.039635832,5.446053385,1.011584516,2.846370853,0.94132464,11.97831803,EEG_Raw1_DELTA,SWS2
141855,4/13/2020 8:10,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,10:40.0,11:10.0,30,-0.737662753,0.050176692,0.048844512,-0.023903979,0.032282186,-2.287182376,178.3089732,30.25523065,0.861545935,30.34351961,0.862280901,21.05710855,0.820904956,6.151232605,0.858959361,30.25523065,EEG_Raw1_DELTA,SWS2
142373,4/13/2020 8:19,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,19:18.0,19:48.0,30,-0.735545409,0.049328541,0.017047816,0.022991301,-0.027288358,-3.283496941,-129.3968662,8.849579316,0.954968034,8.960184466,0.955522434,7.685860414,1.062617601,3.667068786,0.939405166,8.849579316,EEG_Raw1_DELTA,REM
142624,4/13/2020 8:23,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,23:29.0,23:59.0,30,-0.967220472,0.042176677,-0.0018797,-0.068690368,0.00192236,-2.370963111,-82.8139069,17.70082917,0.915989367,17.77658316,0.916894292,11.17160817,0.982609733,4.425237675,0.905299132,17.70082917,EEG_Raw1_DELTA,SWS2
142783,4/13/2020 8:26,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,26:08.0,26:38.0,30,-0.958233445,0.043745847,0.003496652,1.22E-05,0.020360354,-1.523050607,-87.53696954,3.013072836,1.033339403,3.074821431,1.037521099,2.108095276,1.128782349,1.986454295,1.073367354,3.013072836,EEG_Raw1_DELTA,REM
143509,4/13/2020 8:38,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,38:14.0,38:44.0,30,-0.818948818,0.042742234,-0.012421292,-0.012755667,-0.002249187,-5.450940659,-111.3543396,24.9565737,0.927075445,24.99167443,0.92877465,21.09756369,0.833084427,5.92858727,0.897633461,24.9565737,EEG_Raw1_DELTA,SWS2
143877,4/13/2020 8:44,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,44:22.0,44:52.0,30,-0.808266322,0.047217226,-0.001016675,0.002762813,-0.000739597,-4.946817276,-119.3570088,2.526692196,1.076120924,2.577468441,1.076668825,2.700638651,1.026888012,1.917014954,1.043323715,2.526692196,EEG_Raw1_DELTA,REM
144147,4/13/2020 8:48,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,48:52.0,49:22.0,30,-0.79642384,0.06619069,0.023764289,-0.053195071,-0.021878264,-7.11448434,-116.5372015,14.76361075,0.921550935,14.79662418,0.92219347,14.17601076,0.84166649,3.890467576,0.877879586,14.76361075,EEG_Raw1_DELTA,SWS2
144611,4/13/2020 8:56,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,56:36.0,57:06.0,30,-0.727895188,0.049646615,-0.002813775,0.02985893,-0.023506483,-4.353454271,-149.2805382,1.822936192,1.058646107,1.863287257,1.057392,1.900865101,1.0804187,0.88158231,1.021350116,1.822936192,EEG_Raw1_DELTA,REM
145407,4/13/2020 9:09,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,09:52.0,10:22.0,30,-0.826230504,0.044247338,0.062614662,-0.003715719,0.011557564,-5.667193338,-111.12314,28.30731514,0.846134741,28.4157526,0.845818111,19.89143439,0.846895587,8.140323448,0.791447301,28.30731514,EEG_Raw1_DELTA,SWS2
145783,4/13/2020 9:16,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,16:08.0,16:38.0,30,-0.830848104,0.045197325,-0.002188773,0.014774972,0.017585755,-4.294584775,-116.967425,2.089201625,1.103014785,2.124168013,1.102337826,3.011705106,1.147431269,3.050082611,0.904178051,2.089201625,EEG_Raw1_DELTA,REM
146811,4/13/2020 9:33,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,33:16.0,33:46.0,30,-1.14781602,0.046754625,0.020373646,-0.036618101,-0.021246077,3.189390227,75.60106133,16.6501759,0.845253729,16.66876056,0.845067748,12.41283322,0.852003707,4.752619692,0.857259445,16.6501759,EEG_Raw1_DELTA,SWS2
147204,4/13/2020 9:39,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,39:49.0,40:19.0,30,-0.846451442,0.043889527,0.03799207,0.001918076,0.009773359,-0.805984366,145.1428253,1.914670227,1.080064387,1.942953349,1.080462686,2.200978138,1.07941499,1.455150295,0.939161444,1.914670227,EEG_Raw1_DELTA,REM
148010,4/13/2020 9:53,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER04,4/13/2020,53:15.0,53:45.0,30,-0.88347796,0.045645342,-0.002232416,0.016680622,0.01888207,-0.358035821,135.1035539,25.55983881,0.931954178,25.68501568,0.931701857,15.03310047,0.885852001,6.503839793,0.794302015,25.55983881,EEG_Raw1_DELTA,SWS2
152441,4/13/2020 11:07,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER05,4/13/2020,07:06.0,07:36.0,30,-0.93657958,0.041928827,-0.020472978,0.030517465,0.016545509,0.14856986,-92.57307418,14.41571507,0.929424566,14.39908391,0.932322168,16.12976671,0.807325811,7.574454364,0.887783659,14.41571507,EEG_Raw1_DELTA,SWS2
152657,4/13/2020 11:10,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER05,4/13/2020,10:42.0,11:12.0,30,-0.927163749,0.038275464,-0.012314644,-0.011997978,-0.00479197,-1.529377274,-95.83310238,1.373072297,1.091731681,1.411629553,1.09319306,2.088596072,1.063114298,0.891103853,0.923438783,1.373072297,EEG_Raw1_DELTA,REM
153132,4/13/2020 11:18,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER05,4/13/2020,18:37.0,19:07.0,30,-0.92515118,0.041009541,0.003803146,0.058706684,0.010567908,-2.244583559,-95.60948361,17.53855921,0.819188884,17.63305927,0.81900818,14.76360855,0.887280659,6.532146972,0.830217433,17.53855921,EEG_Raw1_DELTA,SWS2
153637,4/13/2020 11:27,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER05,4/13/2020,27:02.0,27:32.0,30,-0.866589597,0.039132842,-0.020998116,-0.001518703,-0.025367796,-3.505289116,-104.3245094,1.646682733,1.039440467,1.672434622,1.042225388,1.944548724,1.031445112,1.660389396,0.94456218,1.646682733,EEG_Raw1_DELTA,REM
154483,4/13/2020 11:41,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER05,4/13/2020,41:08.0,41:38.0,30,-0.929620535,0.048045567,0.003451364,-0.010789553,-0.012392878,-1.615179027,121.8780394,20.48309315,0.843919575,20.55988553,0.844120383,16.05559927,0.814665423,6.341665585,0.842804226,20.48309315,EEG_Raw1_DELTA,SWS2
154823,4/13/2020 11:46,test20_SnoozySuzy,V2,"(0,1]",WILD,WATER,WATER05,4/13/2020,46:48.0,47:18.0,30,-0.816607892,0.042696624,0.021523753,0.005673483,0.007318203,-4.178683744,154.1719921,1.404726444,1.083559986,1.443967677,1.083508263,1.679389849,1.07014271,0.846950946,1.097691123,1.404726444,EEG_Raw1_DELTA,REM
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
,,,,,,,, , , , , , , , , , , , , , , , , , , , ,REEG2_PRUNED_DELTA, 
